"Retsku","Parent Retsku","Product Title","Detailed Description","Categorization","Merchant Categorization","Product URL","Primary Image URL","Additional Image URL 1","Additional Image URL 2","Additional Image URL 3","Additional Image URL 4","Additional Image URL 5","Additional Image URL 6","Additional Image URL 7","Additional Image URL 8","Additional Image URL 9","Additional Image URL 10","Selling Price","Regular Price","Condition","Availability","Video URL","Manufacturer Name","Manufacturer Part Number","GTIN (UPC / EAN / ISBN)","Color","Size","Material ","Pattern","Gender","Age","Mature","Multipack (Bulk Quantity)","Parent UPC","Shipping Cost","Weight"
"SUMM1901",,"1.6 cu. ft. Upright Freezer with Manual Defrost","Summit freezer to store frozen food.","Appliances > Large Kitchen Appliances > Freezers","Home > Refrigeration > Freezers > Upright Freezers > FFU12F2HW","http://www.appliances.com/referrer/?source=priceg&itemno=63726","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,285.99,,"New","Yes",,"Summit","FS20L7",5674892301,,,,,,,,,,0,65
"MR100",,"8C Thermal Coffee Maker - Black","Mr. Coffee Black 8 cup programmable stainless steel thermal carafe; pause n' serve, removable filter insert; automatic shut-off; dual water windows; on/off indicator light.","Appliances > Small Kitchen Appliances > Coffee Makers","Appliances > Small Kitchen Appliances > Coffee & Espresso Makers","http://www.appliances.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,39.99,46.83,"New","Yes",,"Mr. Coffee","DRTX85",7217922888,,,,,,,,,,5.95,3
"KIT400",,"KSM150PSPK Artisan Series Cook for the Cure Edition Stand Mixer","KitchenAid Artisan Stand Mixer features a new tilt-head and generous 5-quart capacity to make it the ultimate in user-friendly design. Rugged all-metal construction ensures long life and quiet operation, and rubber feet anchor it securely while in use.","Appliances > Small Kitchen Appliances > Electric Kitchen Mixers","Home > Kitchen > KitchenAid","http://www.appliances.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture3.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,249.99,259.99,"New","Yes",,"KitchenAid","KSM150PSPK",3152406987,"Pink",,,,,,,,,8.95,
"ROO100",,"iRobot Roomba Red 4100 Vacuum","Roomba Red - the entry level robotic floorvac with dirt detection! The Roomba Red comes with: Rechargeable APS battery, 7 hour charger, 1 Virtual Wall unit, and 3 Filters.","Appliances > Vacuum Cleaners > Vacuum & Steam Cleaners","Online Shopping > Home & Garden > Housewares > Vacuums & Floor Care > Vacuum Cleaners","http://www.appliances.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,119,140,"Refurbished","Yes",,"iRobot",4100,8468531970,"Black, Grey",,,,,,,,,5.95,
"EGR100",,"EGR Valve","Engineered for precise OE fit and function.","Auto Parts > Air Intakes > Air Intake Accessories","Home > Air, Fuel, Emission & Exhaust > Emission > EGR Valves","http://www.autoparts.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,56.65,,"New","Yes",,"Standard Motor Products","EGV452",,,,,,,,,,,,1.3
"TRK210",,"Sportsman 1-pc Grille Guard - Black","Heavy-Duty 15"" Diameter Stainless Steel Tubing Contours Grille And Headlight Area, Welded 125"" Hood Guard, Heavy-Duty Stainless Steel Uprights With Rubber Extrusions, Removable Light Guards For Easy Headlamp Access, 25"" Crosstubes, Auxiliary Light Mount Holes. Enlarging The Vehicle Frame Hole is Required.","Auto Parts > Exterior Accessories > Dress-Up & Others","Home > Bumpers, Tire Carriers & Winch Mounts > Grille Guards","http://www.autoparts.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,13.94,15,"New","Yes",,"Westin",400905,,,,,,,,,,,12.49,
"BFG001",,"BF Goodrich All Terrain T/A KO Tire","One of the all-time favorite light truck tires just got better. The new KO design (Key on Off-road) incorporates numerous features to enhance all-terrain traction and control. In addition, this improved T/A design delivers quiet on-road ride and exceptionally long wear.","Auto Parts > Wheels & Tires > Auto Tires","Home > Auto Tires > Tires","http://www.autoparts.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,126,130,"New","Yes",,"BF Goodrich","MTAVL5",,,,,,,,,,,15.95,
"BKS104","BKS100","Girls' Grace Sneakers in White/Pink","Perfect for school and even better for play, these sneakers let her run around in cute and comfortable style. She won't be able to resist the metallic pink foil that makes these shoes shine.","Babies & Kids > Babies & Kids Shoes > Girls Shoes","Home > Girls > Shoes","http://www.babieskids.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,12.99,,"New","Yes",,"Athletic Works","GGSNKR36",,"White, Pink",4,"Leather",,"Girls","5-7 Years",,,,6.95,
"BKS106","BKS100","Girls' Grace Sneakers in Red/White","Perfect for school and even better for play, these sneakers let her run around in cute and comfortable style. She won't be able to resist the metallic red foil that makes these shoes shine.","Babies & Kids > Babies & Kids Shoes > Girls Shoes","Home > Girls > Shoes","http://www.babieskids.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,12.99,,"New","Yes",,"Athletic Works","GGSNKR46",,"Red, White",6,"Leather",,"Girls","5-7 Years",,,,6.95,
"BK101",,"Recaro Vivo Lite Blush Booster Car Seat","The all new RECARO High Back Booster Vivo Lite not only looks good, it also offers excellent side-protection for your child due to its extra large head and side wings and fully adjustable headrest.","Babies & Kids > Baby & Child Car Seats > Child Booster Seats","Home | Toddlers & Kids | Booster Car Seats","http://www.babieskids.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,89,,"New","Yes",,"Recaro","35200TE5A",,,,,,,,,,,10,
"BK102",,"Boys' 3-Piece Hooded Track Suit and Tee","Track suit with mesh lining and contrast piping.","Babies & Kids > Boys Clothing > Boys Swim & Active Wear","Home > Kids > Boys > Active","http://www.babieskids.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,14.99,,"New","Yes",,"Athletic Works","58LPTRACK",,,"XL","Cotton",,"Boys","8-14 Years",,,,3.95,
"BK100",,"Ameda Purely Yours Breast Pump","The Purely Yours Breast Pump is the only portable double breast pump that combines the legacy of hospital-proven technology with mom-friendly features. It's ideal for moms working full-time or for anyone who wants a quick, easy and effective breast pumping experience.","Babies & Kids > Child Feeding > Baby Breastfeeding & Pumps","Home | Maternity | Breastfeeding | Accessories","http://www.babieskids.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,132.99,,"New","Yes",,"Ameda","17070P",,,,,,,,,,,15,
"97803075AA9A5577",,"The Millennium Trilogy (English)","This collection celebrates the wildly popular Millennium Trilogy by Swedish author Stieg Larsson. THE GIRL WITH THE DRAGON TATTOO launched the frenzied phenomenon that the series would become, introducing readers to the brazen hacker Lisbeth Salander and journalist Mikael Blomkvist. Book two in the trilogy, THE GIRL WHO PLAYED WITH FIRE, reveals more about what makes Lisbeth tick and how her fine-tuned sense of justice formed, as she and Mikael fight to clear her name for a murder. And the series comes to a riveting conclusion with THE GIRL WHO KICKED THE HORNET'S NEST. As probably the most popular trilogies to migrate from Scandinavia to the U.S., Larsson's Millennium Trilogy is essential reading for mystery fans and everyone who loves a good story. In addition to each of the major volumes in the trilogy, this box set includes a series of e-mails between Larsson and his editor, as well as essays about the author.","Books > Fiction ",,"http://www.thisisonlyasampleurlandnothingmore.com/search_getprod.php/isbn=9780307595577/","http://i.pgcdn.com/muze_images/books/5/77/9780307595577_260x260.jpg",,,,,,,,,,,69,,"New",,,"Alfred a Knopf Inc",,9780739352755,,,,,,,,,,0,0.5
"978030A78AA86262",,"Is Everyone Hanging Out Without Me? (And Other Concerns) (English)","Mindy Kaling has lived many lives: the obedient child of immigrant professionals, a timid chubster afraid of her own bike, a Ben Affleck�impersonating Off-Broadway performer and playwright, and, finally, a comedy writer and actress prone to starting fights with her friends and coworkers with the sentence �Can I just say one last thing about this, and then I swear I�ll shut up about it?� Perhaps you want to know what Mindy thinks makes a great best friend (someone who will fill your prescription in the middle of the night), or what makes a great guy (one who is aware of all elderly people in any room at any time and acts accordingly), or what is the perfect amount of fame (so famous you can never get convicted of murder in a court of law), or how to maintain a trim figure (you will not find that information in these pages). If so, you�ve come to the right book, mostly! In Is Everyone Hanging Out Without Me?, Mindy invites readers on a tour of her life and her unscientific observations on romance, friendship, and Hollywood, with several conveniently placed stopping points for you to run errands and make phone calls. Mindy Kaling really is just a Girl Next Door�not so much literally anywhere in the continental United States, but definitely if you live in India or Sri Lanka.","Books > Humor",,"http://www.thisisonlyasampleurlandnothingmore.com/search_getprod.php/isbn=9780307886262","http://i.pgcdn.com/muze_images/books/2/62/9780307886262_260x260.jpg",,,,,,,,,,,10,29,"Used",,,"Crown Publishing",,9780307886279,,,,,,,,,,0,0.5
"978081A25S5G0702",,"Ender's Game","Winner of the Hugo and Nebula Awards In order to develop a secure defense against a hostile alien race's next attack, government agencies breed child geniuses and train them as soldiers. A brilliant young boy, Andrew ""Ender"" Wiggin lives with his kind but distant parents, his sadistic brother Peter, and the person he loves more than anyone else, his sister Valentine. Peter and Valentine were candidates for the soldier-training program but didn't make the cut young Ender is the Wiggin drafted to the orbiting Battle School for rigorous military training. Ender's skills make him a leader in school and respected in the Battle Room, where children play at mock battles in zero gravity. Yet growing up in an artificial community of young soldiers Ender suffers greatly from isolation, rivalry from his peers, pressure from the adult teachers, and an unsettling fear of the alien invaders. His psychological battles include loneliness, fear that he is becoming like the cruel brother he remembers, and fanning the flames of devotion to his beloved sister. Is Ender the general Earth needs? But Ender is not the only result of the genetic experiments. The war with the Buggers has been raging for a hundred years, and the quest for the perfect general has been underway for almost as long. Ender's two older siblings are every bit as unusual as he is, but in very different ways. Between the three of them lie the abilities to remake a world. If, that is, the world survives. ","Books > Science Fiction",,"www.thisisonlyasampleurlandnothingmore.com/search_getprod.php/isbn=9780812550702","http://i.pgcdn.com/muze_images/books/7/02/9780812550702_260x260.jpg",,,,,,,,,,,10,,"New",,,"Tor Science Fiction",,9780812524581,,,,,,,,,,0,0.5
"8485212SA3S2",,"HDC-SD800 3D HD Camcorder","The HDC-SD800 High Definition Camcorder is a high-end HD offering from Panasonic. Right off the bat a few of the camera's most desirable features include: 1920 x 1080/60p recording, an SD/SDHC/SDXC memory card slot, the option to record in 3D, and a quality image sensor system. These features alone give you detailed, beautiful images, a plethora of recording space, and the ability to shoot fun and unique movies in 3D with an optional lens.","Cameras > Camcorders > Camcorders",,"http://cameras.thisisonlyasampleurlandnothingmore.com/camcorders/Panasonic-HDC-SD800-3MOS-High-Definition/m848521232.html","http://i.pgcdn.com/pi/84/85/21/848521232_640.jpg","http://i.pgcdn.com/pi/84/85/21/848521232_640_side.jpg","http://i.pgcdn.com/pi/84/85/21/848521232_640_rear.jpg",,,,,,,,,1000,,"New",,"http://cameras.thisisonlyasampleurlandnothingmore.com/camcorders/848521232/Videos","Panasonic","HDCSD800K",411378222596,,,,,,,,,,10,5
"804S0G86D744",,"EOS 60D Black SLR Digital Camera - Body Only","With the EOS 60D DSLR, Canon gives the photo enthusiast a powerful tool fostering creativity, with better image quality, more advanced features and automatic and in-camera technologies for ease-of-use. It features an improved APS-C sized 18.0 Megapixel CMOS sensor for images, a DIGIC 4 Image Processor for finer detail and color reproduction, and improved ISO capabilities from 100 - 6400 (expandable to 12800) for shooting even in the dimmest situations.","Cameras > Digital Cameras > Cameras",,"http://cameras.thisisonlyasampleurlandnothingmore.com/digital/Canon-EOS-60D-DSLR-Digital/m804086744.html","http://i.pgcdn.com/pi/80/40/86/804086744_640.jpg","http://i.pgcdn.com/pi/80/40/86/804086744_640_side.jpg","http://i.pgcdn.com/pi/80/40/86/804086744_640_rear.jpg",,,,,,,,,814.1,1200,"New",,"http://cameras.thisisonlyasampleurlandnothingmore.com/digital/804086744/Videos","Canon","4460B003 ",13803129052,,,,,,,,,,15,10
"8735G90DS458",,"Nikkor 2199 50 mm f/1.8 Wide Angle Lens for F","This updated classic with a fast maximum aperture is ideal for everyday shooting, perfect in low lighting situations and great for producing images with beautiful background blur (Bokeh). The AF-S NIKKOR 50mm f/1.8G includes Silent Wave Motor technology (SWM) for fast and precise autofocus, M/A Focus Mode Switch for seamless changes between manual and autofocus operation and an aspherical lens element for outstanding optical performance with high contrast.","Cameras > Lenses & Filters > SLR Lenses",,"http://cameras.thisisonlyasampleurlandnothingmore.com/slr-lenses/Nikon-AF-Nikkor-50mm-18G/m873590458.html","http://i.pgcdn.com/pi/87/35/90/873590458_640.jpg",,,,,,,,,,,199,,"Refurbished",,"http://cameras.thisisonlyasampleurlandnothingmore.com/slr-lenses/873590458/Videos","Nikon",2199,18208021994,,,,,,,,,,3.99,2
"NKFREEBLU","NKFREE","Nike Men's Free 4.0 V3 Running Shoes in Blue/Pink","Go anywhere the road, or the treadmill, takes you with these advanced minimal running shoes from Nike. Designed with a fused Phylite midsole for an ultra-light, yet resilient ride, these runners also features strategically placed carbon rubber on the outsole for extra durability right where you need it. The waffle outsole also has deep flex grooves for serious flexibility.","Clothing > Men's Shoes > Men's Sneakers & Active Footwear","Home / Men / Shoes / Running","http://www.clothing.com/running/nikeshoe.html","http://www.clothing.com/images/lg90210.jpg","http://www.clothing.com/images/alt90210.jpg","http://www.clothing.com/images/alt290210.jpg",,,,,,,,,94.99,104.99,"New","Yes",,"Nike","620469 012",,"Blue, Pink",13,"Leather",,"Men","Adult",,,,-1,2
"NKFREEBLK","NKFREE","Nike Men's Free 4.0 V3 Running Shoes in Black/Varsity Maize","Go anywhere the road, or the treadmill, takes you with these advanced minimal running shoes from Nike. Designed with a fused Phylite midsole for an ultra-light, yet resilient ride, these runners also features strategically placed carbon rubber on the outsole for extra durability right where you need it. The waffle outsole also has deep flex grooves for serious flexibility.","Clothing > Men's Shoes > Men's Sneakers & Active Footwear","Home / Men / Shoes / Running","http://www.clothing.com/running/nikeshoe.html","http://www.clothing.com/images/lg90210.jpg","http://www.clothing.com/images/alt90210.jpg","http://www.clothing.com/images/alt290210.jpg",,,,,,,,,94.99,104.99,"New","Yes",,"Nike","620469 018",,"Black, Yellow, White",10.5,"Leather",,"Men","Adult",,,,-1,2
"OA100",,"Slimline O FZ Fleece Hoody","Oakley is always finding ways to make the things you use everyday a little different and they are making a bold statement by giving this sweatshirt a contrasting sleeve.","Clothing > Men's Tops > Men's Sweatshirts & Hoodies","Home > Fleece Hoodies","http://www.clothing.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,19.79,19.79,"New","Yes",,"Oakley","1345-6878",,,"M","Cotton, Polyester",,"Men","Adult",,,,8.95,3
"HUD100",,"Scorpion Utility Jeans","Stretch cotton style in Amethyst Blue, a dark blue wash with slight fading and whisker detail.","Clothing > Women's Bottoms > Women's Jeans","Clothing > Women's Denim > Hudson","http://www.clothing.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,200,280,"New","Yes",,"Hudson","HUDSON3861",,,"26x32","Denim",,"Women","Adult",,,,0,1
"SE100",,"Women's ""Ribbon in the Sky"" Sandal","Reach for the sky in these gorgeous sandals from Seychelles.  Soft grosgrain textured ribbon upper in a cross band slide sandal style, with smooth faux leather edging detail.","Clothing > Women's Shoes > Women's Sandals & Flip Flops","Home / Women / Shoes / Sandals","http://www.clothing.com/referrer/?source=priceg&itemno=63725","http://images.com/products/full/ESP/picture.jpg","http://images.com/products/full/ESP/picture2.jpg","http://images.com/products/full/ESP/picture3.jpg",,,,,,,,,64.99,66.99,"New","Yes",,"Seychelles",206841,,,6,"Suede",,"Women","Adult",,,,9.95,2
"873A7B22226",,"NC110-A01 10.1"" Black Netbook","With a sleek, lightweight body and extended battery life, the Samsung Netbook series will keep you connected while you're on the go. Class-leading craftsmanship and an array of vibrant color options ensure that you look as smart as you feel.","Computers > Laptops & Accessories > Laptops",,"http://computers.thisisonlyasampleurlandnothingmore.com/laptop/Samsung-NC110-A01-N455-166G-1GB/m873722226.html","http://i.pgcdn.com/pi/87/37/22/873722226_640.jpg","http://i.pgcdn.com/pi/87/37/22/873722226_640_side.jpg","http://i.pgcdn.com/pi/87/37/22/873722226_640_rear.jpg",,,,,,,,,225.01,400,"New",,"http://computers.thisisonlyasampleurlandnothingmore.com/laptop/873722226/Video/","Samsung","NPNC110A01US ",36725732797,,,,,,,,,,10,4
"80525B2H641",,"Officejet 6500A Plus E710n All-in-One Inkjet Printer","Print in professional color with the lowest cost per page with inkjet all-in-ones using Officejet 6500A Plus e-All-in-One � E710n. You can print on both sides, use apps to print without a PC, print from mobile devices with HP ePrint wireless capability, and enjoy wired and wireless networking.","Computers > Printers & Accessories > Printers",,"http://computers.thisisonlyasampleurlandnothingmore.com/printers/HP-Hewlett-Packard-OFICEJET-6500A-PLUS/m805252641.html","http://i.pgcdn.com/pi/80/52/52/805252641_640.jpg","http://i.pgcdn.com/alt_pi/80/52/52/805252641_1377_640.jpg","http://i.pgcdn.com/alt_pi/80/52/52/805252641_1376_640.jpg",,,,,,,,,107.54,300,"Refurbished",,"http://computers.thisisonlyasampleurlandnothingmore.com/Printer/805252641/Video/","HP","CN557AB1H",778889248881,,,,,,,,,,25,30
"80896A4S679",,"My Passport Essential SE Portable External 1TB 2.5"" Hard Drive - Black","Pack up your office files and take them home. Carry thousands of songs or pictures. Synchronize files between home and office and encrypt everything on the drive for added security.","Computers > Storage Devices > Hard Drives",,"http://computers.thisisonlyasampleurlandnothingmore.com/hard-drives/WD-Western-Digital-My-Passport-Essential/m808964679.html","http://i.pgcdn.com/pi/80/89/64/808964679_640.jpg","http://i.pgcdn.com/pi/80/89/64/808964679_640_side.jpg","http://i.pgcdn.com/pi/80/89/64/808964679_640_rear.jpg",,,,,,,,,90.99,,"New",,"http://computers.thisisonlyasampleurlandnothingmore.com/Hard Drive/808964679/Video/","Western Digital","WDBACX0010BBKNESN",718037770642,,,,,,,,,,5.99,3
"904165G3G82",,"Tablet S 16 GB Wi-Fi Black Tablet","The portable and lightweight Sony 16GB 9.4-inch Tablet S offers all the great things you know from Sony in a tablet. It can be your personal assistant, confidant, photographer and friend. It affords organization, entertainment and communication. It already supports the innovative Android Honeycomb operating system; why not let it support you too. The Tablet S features a 9.4-inch TruBlack LCD touch panel with 1280 x 800 resolution and LED backlight. The dark screen ensures your movies and video will be viewed with the richest and deepest dark colors, no matter if it's day or night. Plus, the internal 1GB RAM memory keeps your work flowing, thanks to the 1.0GHz NVIDA Tegra 250S dual-cortex processor. The 16GB storage capacity is ideal for storing all your audio and video content, but if you need more room, the full-size SD Card slot affords storage expansion.","Electronics > Portable Media > Tablets & E-Readers",,"http://electronics.thisisonlyasampleurlandnothingmore.com/tablets-e-readers/m/904165382/","http://i.pgcdn.com/pi/90/41/65/904165382_640.jpg","http://i.pgcdn.com/alt_pi/90/41/65/904165382_247610_640.jpg","http://i.pgcdn.com/alt_pi/90/41/65/904165382_247611_640.jpg",,,,,,,,,500,,"New",,"http://electronics.thisisonlyasampleurlandnothingmore.com/tablets-e-readers/904165382/Video/","Sony","SGPT111USS",27242830592,,,,,,,,,,10,5